"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2000/01/rdf-schema#label","Médaillé d'argent olympique thaïlandais"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:泰國奧林匹克運動會銀牌得主"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Thailand"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Olympiske_sølvmedaljevinnere_for_Thailand"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Thai_olimpiai_ezüstérmesek"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فائزون_بميداليات_فضية_أولمبية_من_تايلاند"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Tailandia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Thailändska_olympiska_silvermedaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:태국의_올림픽_은메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักกีฬาไทยที่ได้เหรียญเงินโอลิมปิก"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Таїландські_срібні_олімпійські_медалісти"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039721"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_مدال_نقره_المپیک_اهل_تایلند"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_d'argento_olimpica_per_la_Thailandia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تھائی_لینڈ_کے_اولمپک_چاندی_تمغا_یافتگان"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://dbpedia.org/ontology/wikiPageID",7822050
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://dbpedia.org/ontology/wikiPageRevisionID",101933997
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillé d'argent olympique thaïlandais"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillé_d'argent_olympique_thaïlandais?oldid=101933997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_thaïlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_thaïlandais"
