"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","US Suisse Paris"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Union sportive suisse de Paris"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","US Suisse Paris"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L'Union sportive suisse de Paris, abrégé en US Suisse ou USSP, est un club de football fondé en 1910, et situé à Paris dans le 15ème Arrondissement, au pied de l'Aquaboulevard. Le club dispose de deux équipes Séniors, dont l'équipe première - appelée équipe Fanion - évolue au plus haut niveau régional R1 CDM. Proche de l'Association suisse de football, l'USSP est la dernière association sportive de citoyens Suisses basée hors du territoire Helvète (source à compléter)."
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch18d8"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/US_Suisse_Paris"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US_Suisse_Paris"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Suisse_Paris"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950636"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageID",154328
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",176397123
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquaboulevard"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variétés_Club_de_France"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_association"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1894"
