"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2000/01/rdf-schema#label","Hird"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2000/01/rdf-schema#label","Hirð"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2000/01/rdf-schema#label","Hird"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2000/01/rdf-schema#label","Hird"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2000/01/rdf-schema#comment","La hird, en Scandinavie médiévale, était à l'origine une garde armée informelle et personnelle, dont les membres étaient appelés hirdmenn ou huskarlar (équivalent scandinave des housecarls anglo-saxons). Le nom en vint à désigner non seulement le noyau des gardes de l'armée royale, mais aussi de manière plus formelle la cour du roi de Norvège dans son ensemble ."
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hird"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hird"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hird"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хірд"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hird"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vqpg"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776469571"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hird"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хирд"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hirð"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hird"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429054"
"http://fr.dbpedia.org/resource/Hird","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hirdas"
