"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","كوليت (فيلم 2019)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","科萊特 (2018年電影)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Колетт (фильм)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Colette (2018ko filma)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Colette (película)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Colette (2018)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Colette (film, 2018)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Колетт (фільм)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Colette est un film biographique américano-britannique coécrit et réalisé par Wash Westmoreland, sorti en 2018. Il est inspiré de la vie de la romancière française Colette."
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film629184.html"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1117425"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/113168.aspx"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/150175"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v654225"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ColetteMovie"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5437928"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/427175"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4412345"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8567/"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/354932"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/colette"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=244808.html?nopub=1"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1601928"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=208262"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/colette_2018"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科萊特_(2018年電影)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コレット_(映画)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوليت_(فيلم_2018)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dd_vckwn"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колетт_(фильм)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colette_(film_2018)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colette_(filme)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Colette_(2018ko_filma)"
"http://fr.dbpedia.org/resource/Colette_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колетт_(фільм)"
