"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Tibetan Government"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement tibétain"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112633"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tibetan_Government"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageID",1940572
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageRevisionID",168008217
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganden_Phodrang"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régent"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_centrale_tibétaine"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalaï-lama"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Administration_centrale_tibétaine"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://dbpedia.org/ontology/wikiPageLength",648
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gouvernements_homonymes"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_tibétain?oldid=168008217&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_tibétain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_tibétain"
