"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://www.w3.org/2000/01/rdf-schema#label","Coup de pied latéral sauté"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://www.w3.org/2000/01/rdf-schema#comment","Le coup de pied latéral sauté est un coup de pied de boxes pieds-poings et d'arts martiaux exécuté les hanches de profil en sautant. Plus couramment ce coup de pied dit ""latéral"" est porté avec le talon ou le bord externe du pied en flexion et le plus souvent à l'horizontale. Dans la pratique ancienne du karaté, cette technique était surtout destinée à désarçonner un cavalier. 
* Portail arts martiaux et sports de combat"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998987"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkwvs"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://dbpedia.org/ontology/wikiPageID",1534911
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://dbpedia.org/ontology/wikiPageRevisionID",147451357
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coup_de_pied"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_pieds-poings"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://dbpedia.org/ontology/wikiPageLength",537
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coup_de_pied"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coup_de_pied_latéral_sauté?oldid=147451357&ns=0"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coup_de_pied_latéral_sauté"
"http://fr.dbpedia.org/resource/Coup_de_pied_latéral_sauté","http://dbpedia.org/ontology/abstract","Le coup de pied latéral sauté est un coup de pied de boxes pieds-poings et d'arts martiaux exécuté les hanches de profil en sautant. Plus couramment ce coup de pied dit ""latéral"" est porté avec le talon ou le bord externe du pied en flexion et le plus souvent à l'horizontale. Dans la pratique ancienne du karaté, cette technique était surtout destinée à désarçonner un cavalier. 
* Portail arts martiaux et sports de combat"
