"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/2000/01/rdf-schema#label","Абдул Джаліл Джаббар"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/2000/01/rdf-schema#label","Abdul Jalilul Jabbar"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Jalilul Jabbar est le douzième sultan de Brunei. Il a régné de 1659 à sa mort en 1660."
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdul_Jalilul_Jabbar"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdul_Jalilul_Jabbar"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สุลต่านอับดุล_จาลิลุล_จับบาร์"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrxh3"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sultan_Abdul_Jalilul_Jabbar"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4665440"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абдул_Джаліл_Джаббар"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bandar_Seri_Begawan"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://dbpedia.org/ontology/wikiPageID",9628471
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://dbpedia.org/ontology/wikiPageRevisionID",163935542
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandar_Seri_Begawan"
"http://fr.dbpedia.org/resource/Abdul_Jalilul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunei"
