"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/2000/01/rdf-schema#label","لويس ورجيل"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/2000/01/rdf-schema#label","Louis Urgel"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/2000/01/rdf-schema#label","Louis Urgel"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/2000/01/rdf-schema#comment","Antoinette Marie Legru dite Louis Urgel, née le 23 septembre 1857 à Lyon 3e et décédée le 15 août 1942 à Paris 7e, est une actrice et une compositrice française. Elle est, avec Germaine Raynal, une des rares compositrices de musique légère des années 1920."
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018036173"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Urgel"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Urgel,_Louis"
"http://fr.dbpedia.org/resource/Louis_Urgel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an65321269"
