"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2000/01/rdf-schema#label","Simple Man (album)"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2000/01/rdf-schema#label","Simple Man (Klaus Nomi album)"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Simple Man est le second album du contreténor allemand Klaus Nomi, sorti en 1982."
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000193453"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/67681"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simple_Man_(álbum)"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1f685881-0cc5-37bf-935b-227abaa9b3fc"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nc5cn"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simple_Man_(Klaus_Nomi)"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484697"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンプル・マン"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simple_Man_(Klaus_Nomi_album)"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageID",3048031
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",180320405
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Purcell"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Nomi_(album)"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Nomi"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encore_(album_de_Klaus_Nomi)"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Arlen"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Lerner"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hollaender"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contreténor"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dido_and_Æneas"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Carroll"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Klaus_Nomi"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Arias"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Hoffman"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dowland"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ding-Dong!_The_Witch_Is_Dead"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falling_in_Love_Again_(Can't_Help_It)"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yip_Harburg"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Troy"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_One_Look"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://dbpedia.org/ontology/wikiPageLength",2329
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Klaus_Nomi"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://xmlns.com/foaf/0.1/name","Simple Man"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simple_Man_(album)?oldid=180320405&ns=0"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Klaus_Nomi_(album)"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Encore_(album_de_Klaus_Nomi)"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Klaus_Nomi"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/auteur","George Elliott"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Harold_Arlen"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sammy_Lerner"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gregory_Carroll"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henry_Purcell"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Friedrich_Hollaender"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/auteur","Henry Purcell"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/auteur","John Dowland"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/auteur","Joey Arias, Anthony Frere"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Kristian_Hoffman"
"http://fr.dbpedia.org/resource/Simple_Man_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Doris_Troy"
