"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#label","Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#label","Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#label","Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#comment","Belur est une ville de l'État du Karnataka en Inde, située dans le District de Hassan. Elle fut une grande cité des souverains Hoysala, qui régnèrent entre le XIe et le XIVe siècle. Les Hoysala se convertirent au jaïnisme, ce qui explique la cohabitation de divinités jaïnes et hindoues."
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Belur-Hassan-Karnataka-India"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1856508"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belūr_(ort_i_Indien,_Karnataka)"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেলুরু"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಬೇಲೂರು"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belur,_Karnataka"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബേലൂർ"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝鲁尔"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベールール"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बेलूर"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belūr_(lungsod_sa_Indiya,_State_of_Karnātaka)"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760603"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बेलूर"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बेलूरु"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belur"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belur,_Karnataka"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1276486/"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cmnh"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बेलुर"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belur,_Hassan"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белур"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బేలూరు"
"http://fr.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬೇಲೂರು"
