"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2000/01/rdf-schema#label","Fonzie"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2000/01/rdf-schema#label","Fonzie"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2000/01/rdf-schema#label","Fonzie"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2000/01/rdf-schema#label","Fonzie"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2000/01/rdf-schema#label","Fonzie"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Herbert Fonzarelli, alias Fonzie est un personnage de fiction apparaissant dans la série télévisée américaine Happy Days, diffusée entre 1974 et 1984 sur le réseau ABC et, en France sur TF1 à partir de 1976. Le personnage est interprété par l'acteur Henry Winkler. Dans la série, le personnage est le stéréotype du blouson noir fréquemment vu sur sa moto, portant une veste en cuir et représentant l'essence du cool, contrairement à son cercle d'amis."
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Fonzie"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fonzie_(Happy_Days)"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arthurus_Fonzarelli_(persona_ficticia)"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014ljc"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fonzie"
"http://fr.dbpedia.org/resource/Fonzie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435927"
