"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://www.w3.org/2000/01/rdf-schema#label","Grenouille Goliath"
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://dbpedia.org/ontology/wikiPageID",3039491
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://dbpedia.org/ontology/wikiPageRevisionID",96050683
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conrauidae"
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conraua_goliath"
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Conraua_goliath"
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conrauidae"
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grenouille_Goliath?oldid=96050683&ns=0"
"http://fr.dbpedia.org/resource/Grenouille_Goliath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grenouille_Goliath"
