"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Angelica (groupe)"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Angelica est un groupe féminin de punk rock britannique, originaire de Lancaster, en Angleterre. Holly Ross (chant et guitare), Brigit Colton (basse), Claire Windsor (guitare) et Rachel Parsons (batterie) ont formé le groupe alors qu'elles étaient toujours à l'école, en 1994. Leur musique trouve ses influences dans la musique punk avec un mélange de surf rock, sur des paroles féministes."
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/194822"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1037022"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/angelica"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelica_(banda)"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelica_(band)"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140660043"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98028196"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06122w"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/051fa8c1-a2c3-42df-95b1-ea3d47656033"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849403"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageID",389566
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",190241747
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riot_grrrl"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_pop_punk"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kat_Bjelland"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Girls_band"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deceptive_Records"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_punk_rock"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2003"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladyfest"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Angelica_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
