"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forever_Love","http://www.w3.org/2000/01/rdf-schema#label","Forever Love"
"http://fr.dbpedia.org/resource/Forever_Love","http://www.w3.org/2000/01/rdf-schema#label","Forever Love"
"http://fr.dbpedia.org/resource/Forever_Love","http://www.w3.org/2000/01/rdf-schema#label","Forever Love"
"http://fr.dbpedia.org/resource/Forever_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415006"
"http://fr.dbpedia.org/resource/Forever_Love","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Forever_Love"
"http://fr.dbpedia.org/resource/Forever_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forever_Love"
"http://fr.dbpedia.org/resource/Forever_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forever_Love"
"http://fr.dbpedia.org/resource/Forever_Love","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Forever_Love"
"http://fr.dbpedia.org/resource/Forever_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forever_Love"
"http://fr.dbpedia.org/resource/Forever_Love","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포에버_러브"
"http://fr.dbpedia.org/resource/Forever_Love","http://dbpedia.org/ontology/wikiPageID",6939188
"http://fr.dbpedia.org/resource/Forever_Love","http://dbpedia.org/ontology/wikiPageRevisionID",89070861
"http://fr.dbpedia.org/resource/Forever_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forever_Love_(chanson_d'Ami_Suzuki)"
"http://fr.dbpedia.org/resource/Forever_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forever_Love_(chanson_de_Cute)"
"http://fr.dbpedia.org/resource/Forever_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cute"
"http://fr.dbpedia.org/resource/Forever_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami_Suzuki"
"http://fr.dbpedia.org/resource/Forever_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forever_Love_(chanson_d'Ami_Suzuki)"
"http://fr.dbpedia.org/resource/Forever_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forever_Love_(chanson_de_Cute)"
"http://fr.dbpedia.org/resource/Forever_Love","http://dbpedia.org/ontology/wikiPageLength",215
"http://fr.dbpedia.org/resource/Forever_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Forever_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forever_Love?oldid=89070861&ns=0"
"http://fr.dbpedia.org/resource/Forever_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forever_Love"
