"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Otto Messmer"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Otto Messmer"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Otto Messmer"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Otto Messmer"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#label","Otto Messmer"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#comment","Otto Messmer, né le 16 août 1892 à (New Jersey) et mort le 28 octobre 1983 à Teaneck, est un animateur et auteur de bande dessinée américain. Il est particulièrement connu pour avoir travaillé dans les studios de Pat Sullivan sur le dessin animé Félix le Chat, puis en avoir réalisé seul l'adaptation en comic strip de 1923 à 1955. Lui-même revendiquera la création de Félix."
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6302_2814"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0582250"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/creator.php?c=Otto_Messmer"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/245670"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=239916"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6573jn2"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6618871"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otto_Messmer"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Messmer-100"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1524081"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/24185"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Otto-Messmer"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/otto-messmer/past-auction-results"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/659203/"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_626fc840-645d-49ab-a6b2-d247bc7eaf2e"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Otto_Messmer"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50028397"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2577021"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/12351519X/id"
"http://fr.dbpedia.org/resource/Otto_Messmer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוטו_מסמר"
