"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://www.w3.org/2000/01/rdf-schema#label","Timbres par pays émis en 1854"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1854_stamps"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1854_stamps"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24200185"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1853"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://dbpedia.org/ontology/wikiPageID",1257954
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://dbpedia.org/ontology/wikiPageRevisionID",143645484
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://www.w3.org/2004/02/skos/core#prefLabel","Timbres par pays émis en 1854"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_philatélie"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Timbres_par_pays_émis_en_1854?oldid=143645484&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1854"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_1854","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Timbre_par_pays_par_année_d'émission"
