"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2000/01/rdf-schema#label","Lipotropine"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2000/01/rdf-schema#label","Hormon lipotropowy"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2000/01/rdf-schema#label","Lipotropina"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2000/01/rdf-schema#label","Lipotropina"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2000/01/rdf-schema#label","促脂解素"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2000/01/rdf-schema#comment","La bêta-lipotropine est une hormone sécrétée par l'hypophyse. Elle se trouve du côté de l'extrémité C-terminale de la proopiomélanocortine, elle est peu active mais joue un rôle dans la dégradation des lipides."
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0119510.xml"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lipotropina"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lipotropin"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ލައިޕޯޓްރޮޕިން"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lipotropin"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D008083"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lipotropina"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lipotropin"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/促脂解素"
"http://fr.dbpedia.org/resource/Lipotropine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lipotropin"
