"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2000/01/rdf-schema#label","Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2000/01/rdf-schema#label","Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2000/01/rdf-schema#label","Михелерберг"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2000/01/rdf-schema#comment","Michaelerberg est une ancienne commune autrichienne du district de Liezen en Styrie."
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=61224"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایشائلربرگ"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Михелерберг"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/592148451594115970003"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwh_n"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米夏埃勒贝格"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michaelerberg_(kommun)"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872441/"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241424215"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Михелерберг"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1123101809"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Михелерберг"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701718"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Michaelerberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/wikiPageID",5012673
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/wikiPageRevisionID",169425844
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Liezen"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Styrie"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Patek"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/wikiPageLength",944
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.georss.org/georss/point","47.41 13.89"
"http://fr.dbpedia.org/resource/Michaelerberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Styrie"
"http://fr.dbpedia.org/resource/Michaelerberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_d'Autriche"
"http://fr.dbpedia.org/resource/Michaelerberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Michaelerberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michaelerberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michaelerberg?oldid=169425844&ns=0"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.41
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.89
"http://fr.dbpedia.org/resource/Michaelerberg","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Michaelerberg","http://fr.dbpedia.org/property/latitude",47.41
"http://fr.dbpedia.org/resource/Michaelerberg","http://fr.dbpedia.org/property/longitude",13.89
"http://fr.dbpedia.org/resource/Michaelerberg","http://fr.dbpedia.org/property/nom","Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Liezen"
"http://fr.dbpedia.org/resource/Michaelerberg","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Michaelerberg","http://fr.dbpedia.org/property/land","Styrie"
"http://fr.dbpedia.org/resource/Michaelerberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michaelerberg"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Michaelerberg_COA.png"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.890000343323 47.409999847412)"
"http://fr.dbpedia.org/resource/Michaelerberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.890000343323 47.409999847412)"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/areaTotal","26.08"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/areaCode","03685"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/elevation","980"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/populationTotal",436
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/postalCode","8962"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/postalCode","8965"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/abstract","Michaelerberg est une ancienne commune autrichienne du district de Liezen en Styrie."
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Michaelerberg-Pruggern"
"http://fr.dbpedia.org/resource/Michaelerberg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
