"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2000/01/rdf-schema#label","الان بوردير"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2000/01/rdf-schema#label","Allan Border"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2000/01/rdf-schema#comment","Allan Robert Border AO (né le 27 juillet 1955), parfois surnommé A.B., est un ancien joueur de cricket australien. Il joua 156 tests au cours de sa carrière internationale avec l'équipe d'Australie, ce qui était un record pour son époque. Il était en particulier reconnu comme étant un excellent batteur gaucher."
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=1572"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allan_Border"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sahof.org.au/hall-of-fame/member-profile/?memberID=14"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/4174.html"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6765_582X"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Allan-Robert-Border"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/એલન_બોર્ડર"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95095496"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allan_Border"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಲನ್_ಬಾರ್ಡರ್"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p241616085"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Allan_Border"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அலன்_போடர்"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एलन_बॉर्डर"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అలాన్_బోర్డర్"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02b34y"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allan_Border"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_بوردير"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392194"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allan_Border"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যালান_বর্ডার"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/362873"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അലൻ_ബോർഡർ"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36168037"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ॲलन_बॉर्डर"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඇලන්_බෝඩර්"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageID",1592203
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageRevisionID",173515911
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_de_Nouvelle-Galles_du_Sud_de_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucherie"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1955"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICC_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gloucestershire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Australie"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Australie"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ICC_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Essex_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Queensland_de_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Lara"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/wikiPageLength",2088
"http://fr.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_du_Queensland_de_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Australian_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ICC_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Australie"
"http://fr.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Essex_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_de_Nouvelle-Galles_du_Sud_de_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1955"
"http://fr.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gloucestershire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Allan_Border","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allan_Border","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Allan_Border","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allan_Border","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Allan_Border","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Allan_Border","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Allan_Border","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Allan_Border","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Allan_Border","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Allan_Border","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allan_Border?oldid=173515911&ns=0"
"http://fr.dbpedia.org/resource/Allan_Border","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allan_Border"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/abstract","Allan Robert Border AO (né le 27 juillet 1955), parfois surnommé A.B., est un ancien joueur de cricket australien. Il joua 156 tests au cours de sa carrière internationale avec l'équipe d'Australie, ce qui était un record pour son époque. Il était en particulier reconnu comme étant un excellent batteur gaucher."
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Australian_of_the_Year"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q9684829"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q9678710"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_australienne_des_Sports"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12299841"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Galles_du_Sud_de_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Gloucestershire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Essex_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket"
"http://fr.dbpedia.org/resource/Allan_Border","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7056909"
