"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#label","Оптоэлектроника"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#label","Optoelectrònica"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#label","Optoelektronik"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#label","光エレクトロニクス"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#label","Optoelectronics"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#label","Opto-électronique"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#label","Optoelettronica"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#label","Optoelektronika"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#label","光電工程"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#label","Optoeletrônica"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#comment","L'opto-électronique est à la fois une branche de l'électronique et de la photonique. Elle concerne l'étude des composants électroniques, appelés aussi composants photoniques, qui émettent de la lumière ou interagissent avec elle. Parmi eux, se trouvent les capteurs ou les diodes permettant la conversion de photons en charge électrique ou réciproquement, les systèmes permettant la gestion d'un signal optique dans les télécommunications par fibre optique ou encore les systèmes d'optique intégrée."
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2075"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Optoelectronics"
"http://fr.dbpedia.org/resource/Opto-électronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/optoelectronics"
