"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#label","Thomas Starkey"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#label","Thomas Starkey"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Starkey (1495–1538) est un théoricien politique anglais et un humaniste. Starkey fait ses études à l'université d'Oxford et obtient un Master of Arts au Magdalen College en 1521. Il vit ensuite à Padoue jusqu'environ 1526 ; il y étudie les travaux d'Aristote et admire le gouvernement de Venise."
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0855_1470"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=196776"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F69771"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00558420"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1783718"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01326026"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g76xzk"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10011495"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/26318"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Starkey"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12340418"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2427437"
"http://fr.dbpedia.org/resource/Thomas_Starkey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старки,_Томас"
