"subject","predicate","object"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/2000/01/rdf-schema#label","Space Empires II"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/2000/01/rdf-schema#comment","Space Empires II est un jeu vidéo 4X de stratégie au tour par tour développé par Malfador Machinations, sorti en 1995 sur PC (Windows)."
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/space-empires-ii"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367908"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x70yp"
"http://fr.dbpedia.org/resource/Space_Empires_II","http://dbpedia.org/ontology/wikiPageID",4366742
"http://fr.dbpedia.org/resource/Space_Empires_II","http://dbpedia.org/ontology/wikiPageRevisionID",177308153
"http://fr.dbpedia.org/resource/Space_Empires_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
