"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Commune (Maroc)"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Comuni del Marocco"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","Au Maroc, la commune est une collectivité territoriale de droit public, dotée de la personnalité morale et de l'autonomie financière. Dans le cadre de la décentralisation du pays, les communes sont regroupées au sein de préfectures ou de provinces elles-mêmes regroupées au sein de régions. Leur nombre est de 1 538 (256 communes urbaines et 1 282 communes rurales). Les actuelles dispositions légales les concernant sont définies par le titre IX de la Constitution de 2011 et la loi organique no 113-14 promulguée par le dahir no 1-15-85 du 7 juillet 2015."
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communes_in_Morocco"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989400"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommune_(Marokko)"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/جماعة_ترابية"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hbf0z"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comuna_de_Marruecos"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comuni_del_Marocco"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://dbpedia.org/ontology/wikiPageID",6301918
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://dbpedia.org/ontology/wikiPageRevisionID",178995345
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_communales_marocaines_de_2009"
"http://fr.dbpedia.org/resource/Commune_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
