"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2000/01/rdf-schema#label","Uprising (album d'Entombed)"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2000/01/rdf-schema#label","Uprising (album av Entombed)"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2000/01/rdf-schema#label","Uprising"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2000/01/rdf-schema#label","Uprising (альбом Entombed)"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2000/01/rdf-schema#label","Uprising (Entombed)"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2000/01/rdf-schema#comment","Uprising est le sixième album studio du groupe de Death metal suédois Entombed. L'album est sorti le 6 mars 2000 sous le label Metal-Is. La version américaine de l'album inclut en plus les titres Superior, The Only Ones et Words."
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/193397"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000621212"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4xm1AgXlxvrRL1E3Vl3mu6"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uprising_(album_av_Entombed)"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Uprising_(альбом_Entombed)"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1932955"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/78a573b1-1652-3002-9165-c23bed1dd6af"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uprising_(Entombed)"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uprising"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uprising_(Entombed_album)"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j8w98"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://dbpedia.org/ontology/wikiPageID",3976629
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://dbpedia.org/ontology/wikiPageRevisionID",155239228
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Same_Difference_(album)"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entombed"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Star_(album)"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Entombed"
"http://fr.dbpedia.org/resource/Uprising_(album_d'Entombed)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
