"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#label","Crisi bosniaca"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#label","Crisis bosnia"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#label","Боснійська криза"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#label","Crise bosniaque"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#label","Боснийский кризис"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#label","Bosnienkrisen"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#label","الأزمة البوسنية"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#label","Bosnian Crisis"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#label","Crise bósnia"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#comment","La crise bosniaque oppose les grandes puissances européennes durant l'automne et l'hiver 1908-1909. L'annexion formelle par l'Autriche-Hongrie des vilayets de Bosnie et d'Herzégovine en octobre 1908 constitue l'élément déclencheur de cette crise diplomatique."
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Bosnian-crisis-of-1908"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bosnian_Crisis"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بوسنیائی_بحران"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bosenská_krize"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보스니아_위기"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משבר_בוסניה"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bosnienkrisen"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bosnijas_krīze"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共同統治国ボスニア・ヘルツェゴヴィナ"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crisi_bosniaca"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cqy3"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bosnian_Crisis"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bosnische_crisis"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Criza_bosniacă"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боснийский_кризис"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bosna_Krizi"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bosanska_kriza"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crise_bósnia"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анексиона_криза"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krisis_Bosnia"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bosniya_böhranı"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kryzys_bośniacki"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анексия_на_Босна_и_Херцеговина"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aneksijska_kriza"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波斯尼亚危机"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոսնիական_ճգնաժամ"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأزمة_البوسنية"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167246"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bosnian_Crisis"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bosnische_Annexionskrise"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боснійська_криза"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/波斯尼亚危机"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_bosnia"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بوسنیائی_بحران"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Aneksijska_kriza"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bosnijos_aneksijos_krizė"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aneksijska_kriza"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bosnienkrisen"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بحران_بوسنی"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bosnian_kriisi"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Босанска_криза"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Баснійскі_крызіс"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageID",3294759
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageRevisionID",190003733
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Karađorđević"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trialisme"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alois_Lexa_von_Ährenthal.jpg"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivalité_bulgaro-gréco-serbe_en_Macédoine"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CoronaciónPedroIDeSerbia2.jpeg"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Bulgares)"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Berlin_(1878)"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_balkanique"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Croatie-Slavonie"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condominium_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bulgarie"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_franco-russe"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Crise_bosniaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Berlin"
