"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://www.w3.org/2000/01/rdf-schema#label","Senat Ahlhaus"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://www.w3.org/2000/01/rdf-schema#label","Sénat Ahlhaus"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://www.w3.org/2000/01/rdf-schema#comment","Le sénat Ahlhaus (en allemand : Senat Ahlhaus) est le gouvernement de la ville-Land allemande de Hambourg entre le 25 août 2010 et le 7 mars 2011, durant la dix-neuvième législature du Bürgerschaft."
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senaat-Ahlhaus"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sr374"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606761"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senat_Ahlhaus"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageID",4905872
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageRevisionID",135348457
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2011_à_Hambourg"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Stuth"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heino_Vahldieck"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_Länder_allemands"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anja_Hajduk"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herlind_Gundelach"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Sénat_Ahlhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_noire-verte"
