"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Plac Trzech Krzyży (Varsovie)"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Площадь Трёх Крестов"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Площа Трьох Хрестів"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Plaça de les tres creus"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","三十字广场"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de las Tres Cruces"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Three Crosses Square"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#comment","Plac Trzech Krzyży (littéralement : place des Trois Croix) est une place située dans l'arrondissement de Śródmieście (Centre-ville) à Varsovie et qui relie Ulica Nowy Świat (Varsovie) (rue du Nouveau Monde), au nord, avec l'Aleje Ujazdowskie (Varsovie), au sud."
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plac_Trzech_Krzyży"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三十字广场"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plac_Trzech_Krzyży_w_Warszawie"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Площадь_Трёх_Крестов"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627287"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quảng_trường_ba_thánh_giá"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qtp20"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_Crosses_Square"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plac_Trzech_Krzyży"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Площа_Трьох_Хрестів"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plac_Trzech_Krzyży"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plaça_de_les_tres_creus"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثرى_كروسز_سكوير"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageID",11810856
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageRevisionID",169628274
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulica_Nowy_Świat"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Śródmieście"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Varsovie"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSBC"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_II"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleje_Ujazdowskie_(Varsovie)"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheraton_Hotels_&_Resorts"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Alexandre_(Varsovie)"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Varsovie"
"http://fr.dbpedia.org/resource/Plac_Trzech_Krzyży_(Varsovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plac_Trzech_Krzyży_przy_Książęcej_01.JPG"
