"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2000/01/rdf-schema#label","جائزة جنوب أفريقيا الكبرى 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Afrique du Sud 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio del Sudafrica 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Южной Африки 1979 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2000/01/rdf-schema#label","1979 Suid-Afrikaanse Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da África do Sul de 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Sud-àfrica del 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Południowej Afryki 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2000/01/rdf-schema#label","1979年南アフリカグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2000/01/rdf-schema#label","1979 South African Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix d'Afrique du Sud de Formule 1 1979 qui a eu lieu sur le circuit de Kyalami près de Johannesburg le 3 mars 1979."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Zuid-Afrika_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_جنوب_أفريقيا_الكبرى_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Южной_Африки_1979_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikan_Grand_Prix_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1979-es_Formula–1_dél-afrikai_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1979_Голяма_награда_на_ЮАР"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Jihoafrické_republiky_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1979_South_African_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1979_Suid-Afrikaanse_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1979年南アフリカグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Sudáfrica_de_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0482j7"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Południowej_Afryki_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydafrikas_Grand_Prix_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_Sud-àfrica_del_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_África_do_Sul_de_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Suráfrica_de_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1979_South_African_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Afrika_Selatan_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Južne_Afrike_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Südafrika_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171493"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_del_Sudafrica_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://dbpedia.org/ontology/wikiPageID",1725909
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://dbpedia.org/ontology/wikiPageRevisionID",166233061
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Jones"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hunt"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1979"
