"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouhier","http://www.w3.org/2000/01/rdf-schema#label","Gouhier"
"http://fr.dbpedia.org/resource/Gouhier","http://www.w3.org/2000/01/rdf-schema#label","Gouhier"
"http://fr.dbpedia.org/resource/Gouhier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111620"
"http://fr.dbpedia.org/resource/Gouhier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gouhier"
"http://fr.dbpedia.org/resource/Gouhier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouhier"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageID",4446069
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageRevisionID",175922622
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gouhier"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gouhier_de_Fontenay"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gouhier"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Gouhier"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_de_Charencey"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Guillaume_Gouhier_de_Petiteville"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gouhier"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Gouhier_de_Petiteville.svg"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Gouhier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Gouhier"
