"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2000/01/rdf-schema#label","Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2000/01/rdf-schema#label","阿斯馬特族"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2000/01/rdf-schema#label","Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2000/01/rdf-schema#label","Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2000/01/rdf-schema#label","أسمات"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2000/01/rdf-schema#label","Người Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2000/01/rdf-schema#label","Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2000/01/rdf-schema#label","اسمات"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2000/01/rdf-schema#comment","Les Asmat sont un groupe ethnique de la province indonésienne de Papouasie. Ils vivent principalement dans le kabupaten d'Asmat, dans les forêts marécageuses de la côte sud. Ils sont environ 65 000 et se nourrissent de poisson, de gibier et cuisinent la farine du palmier sagoutier. Les langues qu'ils parlent forment le groupe des langues asmat."
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асмат"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Wong_Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4394284-2"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسمات"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643103"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00577032"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asmatové"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Asmati"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسمات"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Асмат"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスマット族"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094nqr"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Wong_Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿斯馬特族"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asmat_(volk)"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Asmatoj"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Sélér_Asmat"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асмат"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asmat_people"
"http://fr.dbpedia.org/resource/Asmat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asmat_people"
"http://fr.dbpedia.org/resource/Asmat","http://dbpedia.org/ontology/wikiPageID",568357
"http://fr.dbpedia.org/resource/Asmat","http://dbpedia.org/ontology/wikiPageRevisionID",190438786
"http://fr.dbpedia.org/resource/Asmat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orang_Asmat.jpg"
"http://fr.dbpedia.org/resource/Asmat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papous_d'Indonésie"
"http://fr.dbpedia.org/resource/Asmat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Asmat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ːenːAsmat_Museum_of_Culture_and_Progress"
"http://fr.dbpedia.org/resource/Asmat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agats"
"http://fr.dbpedia.org/resource/Asmat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_asmat"
"http://fr.dbpedia.org/resource/Asmat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
