"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://www.w3.org/2000/01/rdf-schema#label","Couleur Rubin"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://www.w3.org/2000/01/rdf-schema#comment","Couleur Rubin (né le 28 avril 1996) est un étalon Oldenbourg de robe alezan, monté en saut d'obstacles par le cavalier allemand Ludger Beerbaum. Il participe notamment à la finale de la Coupe du monde de saut d'obstacles 2004-2005.Il est devenu par la suite un reproducteur réputé, père entre autres de Coulisa et Cosma."
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66615599"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageID",14313034
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageRevisionID",185687533
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Oldenbourg"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon_(cheval)"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_Allemagne"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludger_Beerbaum"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1996"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grannus_(cheval)"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldenbourg_(cheval)"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulisa"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alezan"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_2004-2005"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://dbpedia.org/ontology/wikiPageLength",2939
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1996"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Oldenbourg"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_Allemagne"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Couleur_Rubin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
