"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#label","مانويل تادرس"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#label","Manuel Tadros"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#label","Manuel Tadros"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#label","マヌエル・タドロス"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#label","مانويل تادرس"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Tadros, né le 30 septembre 1956 au Caire (Égypte), il est auteur-compositeur-interprète et comédien d'origine égyptienne. Il est le père de l'acteur-réalisateur Xavier Dolan et de Jean-Philippe Tadros."
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p708743"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/82978/"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7426_646X"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/797572"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2067580/"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=267444.html?nopub=1"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/138541"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/9872"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=67235"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0846330"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=497867"
"http://fr.dbpedia.org/resource/Manuel_Tadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/582479/"
