"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2000/01/rdf-schema#label","Bueng Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2000/01/rdf-schema#label","Bueng Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2000/01/rdf-schema#label","Bueng Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2000/01/rdf-schema#label","Bueng Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2000/01/rdf-schema#comment","Le Bueng Boraphet (thaï บึงบอระเพ็ด, bɯŋ bɔːra.pʰét) est la plus grande zone humide du centre de la Thaïlande, avec une superficie de 224 km2. C'est un ensemble lacustre et marécageux situé à l'est de la ville de Nakhon Sawan, juste au sud de la Nan, tout près de son confluent avec la Ping pour former la Chao Phraya. À l'origine le Bueng Boraphet est un grand marécage puis l'endroit fut inondé en 1930 par la construction d'un barrage pour les besoins de la pêche et c'est depuis aussi un lac. Le pompage excessif d'eau pour la riziculture est une menace pour l'écologie de Bueng Boraphet."
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bueng_Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vvdq2"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bueng_Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bueng_Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bueng_Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476618"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bueng_Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bueng_Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bueng_Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუენგ-ბორაფეთი"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บึงบอระเพ็ด"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bueng_Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1611576/"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bueng_Boraphet"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/博拉碧湖"
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://dbpedia.org/ontology/wikiPageID",5333612
"http://fr.dbpedia.org/resource/Bueng_Boraphet","http://dbpedia.org/ontology/wikiPageRevisionID",184592553
