"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://www.w3.org/2000/01/rdf-schema#label","Assurance obsèques"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://www.w3.org/2000/01/rdf-schema#comment","L'assurance obsèques est un dispositif chargé d'assurer les proches d’un individu face aux risques financiers d’un décès ; ainsi un capital est versé par l’organisme assureur après 48h de la réception des pièces justificatives du décès.Un système d'assurance obsèques peut être géré par un courtier d’assurance, délégué par des compagnies spécialisées en prestations funèbres.Le fonctionnement, comme toutes les assurances, est basé sur la mutualisation du risque : chaque personne cotise, en échange de quoi elle est sure d’avoir un montant fixé en cas d’un dommage (décès dans le cas échéant).Concernant un système d'assurance obsèques, le capital décès payé pour l'assuré ne suit pas forcément les règles de l'assurance pure ; c’est-à-dire que le décès n’est pas un simple risque puis qu’il survie"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16529169"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzgkzvv"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://dbpedia.org/ontology/wikiPageID",6948711
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://dbpedia.org/ontology/wikiPageRevisionID",181232106
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Types_de_contrats_d'assurance"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garantie_décès"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://dbpedia.org/ontology/wikiPageLength",5645
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assurance_obsèques?oldid=181232106&ns=0"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assurance_obsèques"
"http://fr.dbpedia.org/resource/Assurance_obsèques","http://dbpedia.org/ontology/abstract","L'assurance obsèques est un dispositif chargé d'assurer les proches d’un individu face aux risques financiers d’un décès ; ainsi un capital est versé par l’organisme assureur après 48h de la réception des pièces justificatives du décès.Un système d'assurance obsèques peut être géré par un courtier d’assurance, délégué par des compagnies spécialisées en prestations funèbres.Le fonctionnement, comme toutes les assurances, est basé sur la mutualisation du risque : chaque personne cotise, en échange de quoi elle est sure d’avoir un montant fixé en cas d’un dommage (décès dans le cas échéant).Concernant un système d'assurance obsèques, le capital décès payé pour l'assuré ne suit pas forcément les règles de l'assurance pure ; c’est-à-dire que le décès n’est pas un simple risque puis qu’il surviendra inéluctablement. L'assurance obsèques se distingue de l'assurance décès (ou garantie décès), qui permet de laisser un capital à ses proches (mais pas forcément pour le financement des obsèques) et de l'assurance vie, qui consiste à verser une épargne sous forme de rente ou de capital si l'assuré est en vie à l'échéance du contrat."
