"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2000/01/rdf-schema#label","Philosophe français"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philosophers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Філосафы_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பிரெஞ்சு_மெய்யியலாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Filosopans_Fransänik"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Filozofë_francezë"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philosophers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_filozofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ფრანგი_ფილოსოფოსეფი"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Френски_философи"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Prantsuse_filosoofid"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Fránskalaš_filosofat"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Franske_filosofer"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_filosofai"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Philosophen"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:French_filosofers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Filòsofs_francesos"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_triết_học_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Философы_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filósofos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_filosoof"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Франция_фәлсәфәчеләре"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国哲学家"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Fransiya_faylasuflari"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Fealsúna_Francacha"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_гүн_ухаантан"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_φιλόσοφοι"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักปรัชญาชาวฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_filozoflar"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Filsuf_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Francuski_filozofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Filosfi_Franċiżi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফরাসি_দার্শনিক"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Franse_filosowe"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Франция_философтары"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7040520"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Franciana_filozofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_філософи"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Franske_filosofar"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Filozof_franse"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_filosofer"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Filósofos_y_filósofes_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Filosofos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلاسفة_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_français","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:French_philosophers"
