"subject","predicate","object"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2000/01/rdf-schema#label","Sankt Peter in der Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2000/01/rdf-schema#label","Sankt Peter in der Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2000/01/rdf-schema#label","St. Peter in der Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2000/01/rdf-schema#label","Sankt Peter in der Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2000/01/rdf-schema#label","Sankt Peter in der Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2000/01/rdf-schema#label","St. Peter in der Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Peter in der Au est une commune autrichienne du district d'Amstetten en Basse-Autriche."
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=30530"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σανκτ_Πέτερ_ιν_ντερ_Άου"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qsqv7"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санкт-Петер-ин-дер-Ау"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/St._Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санкт-Петер-ин-дер-Ау"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008026740"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/St._Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St._Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Санкт-Петер-ин-дер-Ау"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санкт-Петер-ин-дер-Ау"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/St._Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7871698/"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673805"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زانکت_پتر_ایندراو"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4379085-9"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sankt_Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/28c4a84e-33d1-4e4e-b4db-fd4bcc76c719"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/St._Peter_in_der_Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санкт-Петер-ін-дер-Ау"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154998543"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://dbpedia.org/ontology/wikiPageID",5001196
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://dbpedia.org/ontology/wikiPageRevisionID",176071207
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Amstetten"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://dbpedia.org/ontology/wikiPageLength",940
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.georss.org/georss/point","48.045 14.624722222222"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.georss.org/georss/point","48.05 14.6167"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://xmlns.com/foaf/0.1/name","Sankt Peter in der Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_d'Amstetten"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/St._Peter_in_der_Au?oldid=176071207&ns=0"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.045
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.05
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.6167
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.6247
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/annéePop",2017-01-01
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/latitude",48.05
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/longitude",14.6167
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/nom","Sankt Peter in der Au"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/population",5149
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_d'Amstetten"
"http://fr.dbpedia.org/resource/St._Peter_in_der_Au","http://fr.dbpedia.org/property/indicatiftel",43
