"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2000/01/rdf-schema#label","Gaon"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geonim"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גאונים"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gueonim"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geonim"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8488109"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gueonim"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гаоны"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:גאונים"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جاءونيم"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گائونیم"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://dbpedia.org/ontology/wikiPageID",1867773
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://dbpedia.org/ontology/wikiPageRevisionID",174716530
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gueonim"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2004/02/skos/core#prefLabel","Gaon"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gaon?oldid=174716530&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive_en_Babylonie"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commentateur_du_Talmud"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_judaïsme"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rabbin_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Gaon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rosh_yeshiva"
