"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holli","http://www.w3.org/2000/01/rdf-schema#label","Holli"
"http://fr.dbpedia.org/resource/Holli","http://www.w3.org/2000/01/rdf-schema#comment","Les Holli (ou Hollidjè) sont une population du Bénin, apparentée aux Yoruba, vivant au sud de Kétou et à Pobè, à proximité de la frontière avec le Nigeria. Ils opposèrent une résistance farouche à l'administration coloniale française au Dahomey. Leur dernière insurrection eut lieu en 1915-1916. Elle fut réprimée et leur roi exilé en Mauritanie."
"http://fr.dbpedia.org/resource/Holli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97165208"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageID",13441592
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageRevisionID",176000800
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pobè"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kétou"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_du_Dahomey"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Bénin_et_le_Nigeria"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoruba_(peuple)"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bénin"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_d'études_africaines"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.com/stable/41857012"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.com/stable/4391074"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/wikiPageLength",1988
"http://fr.dbpedia.org/resource/Holli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bénin"
"http://fr.dbpedia.org/resource/Holli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Holli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Holli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Holli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Holli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Holli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Holli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Holli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Holli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Holli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Holli?oldid=176000800&ns=0"
"http://fr.dbpedia.org/resource/Holli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Holli"
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/abstract","Les Holli (ou Hollidjè) sont une population du Bénin, apparentée aux Yoruba, vivant au sud de Kétou et à Pobè, à proximité de la frontière avec le Nigeria. Ils opposèrent une résistance farouche à l'administration coloniale française au Dahomey. Leur dernière insurrection eut lieu en 1915-1916. Elle fut réprimée et leur roi exilé en Mauritanie."
"http://fr.dbpedia.org/resource/Holli","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bénin"
