"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France masculin de handball 2004-2005"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France masculin de handball 2004-2005 est la cinquante troisième édition de cette compétition. Le championnat de Division 1 de handball est le plus haut niveau du championnat de France de ce sport. Quatorze clubs participent à la compétition. À la fin de la saison, le Montpellier Handball conserve son titre de Champion de France, le 8e de son histoire. Il devance de trois points le Paris Handball et de huit points l'US Ivry. En bas du classement, le Livry-Gargan handball et le Saint-Raphaël Var Handball sont relégués en Division 2."
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155s4qxn"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951225"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://dbpedia.org/ontology/wikiPageID",6110255
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://dbpedia.org/ontology/wikiPageRevisionID",176712668
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche_Handball_Beaujolais"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Anquetil"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélestat_Alsace_Handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(handball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2004-2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéric_Kervadec"
