"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale Superbike 1994"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2000/01/rdf-schema#label","1994年のスーパーバイク世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de Superbike 1994"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2000/01/rdf-schema#label","Superbike-Weltmeisterschaft 1994"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de Superbike 1994 est la 7e édition du Championnat du monde de Superbike.La saison a débuté le 2 mai et s'est terminée le 30 octobre après 11 manches. Carl Fogarty a remporté le titre pilote grâce à ses 11 victoires et Ducati le titre constructeur."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_do_Campeonato_Mundial_de_Superbike_de_1994"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Mundial_de_Superbikes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_Superbike_1994"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1994-es_Superbike-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Superbike-VM_1994"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wfvcc"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superbike-Weltmeisterschaft_1994"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Superbike_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للسوبربايك_1994"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_superbike_1994"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1994年のスーパーバイク世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615534"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://dbpedia.org/ontology/wikiPageID",3915280
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://dbpedia.org/ontology/wikiPageRevisionID",131079775
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TT_Circuit_Assen"
