"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province du Hebei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Che-peji"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Хэбэйы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20828472"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Hebei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Хэбэе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Hebei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Hebei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Хебею"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://dbpedia.org/ontology/wikiPageID",4129731
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://dbpedia.org/ontology/wikiPageRevisionID",107776120
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province du Hebei"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_du_Hebei?oldid=107776120&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Chine_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hebei"
