"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://www.w3.org/2000/01/rdf-schema#label","Hurdleuse suisse"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28423095"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_قفز_الحواجز_سويسريات"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_female_hurdlers"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://dbpedia.org/ontology/wikiPageID",13181077
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",168353542
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Hurdleuse suisse"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hurdleuse_suisse?oldid=168353542&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hurdleuse"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleuse_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Course_à_pied_en_Suisse"
