"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche film pakistanais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rintisan_bertopik_film_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پاکستانی_فلموں_کے_نامکمل_مضامین"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8710292"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Egin_sinema_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pakistani_film_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://dbpedia.org/ontology/wikiPageID",9121430
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://dbpedia.org/ontology/wikiPageRevisionID",134396438
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche film pakistanais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_film_pakistanais?oldid=134396438&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_pakistanais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_pakistanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film"
