"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/2000/01/rdf-schema#label","L'Âne en atoll"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/2000/01/rdf-schema#comment","L'Âne en atoll est le dixième album des aventures de Philémon, paru en 1977."
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tyg95"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205089"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://dbpedia.org/ontology/wikiPageID",6545342
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://dbpedia.org/ontology/wikiPageRevisionID",145603492
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_(auteur)"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philémon_(bande_dessinée)"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mémémoire"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Philémon"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/L'Âne_en_atoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arche_du_«_A_»"
