"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/2000/01/rdf-schema#label","拉桑"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/2000/01/rdf-schema#label","Лассан"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/2000/01/rdf-schema#label","Lassan"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/2000/01/rdf-schema#label","Lassan, Vorpommern-Greifswald"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/2000/01/rdf-schema#label","Lassan"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/2000/01/rdf-schema#label","لاسان"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/2000/01/rdf-schema#comment","Lassan est une ville allemande située dans l'arrondissement de Poméranie-Occidentale-Greifswald du land de Mecklembourg-Poméranie occidentale."
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/LASSANJO63WW"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lassan"
"http://fr.dbpedia.org/resource/Lassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13075074"
