"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#label","Marielle de Sarnez"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#label","Marielle de Sarnez"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#label","Marielle de Sarnez"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#comment","Marielle Lebel de Sarnez, dite Marielle de Sarnez, née le 27 mars 1951 à Paris et morte le 13 janvier 2021 dans la même ville, est une femme politique française. Membre du Parti républicain et de l’Union pour la démocratie française (UDF), elle soutient Valéry Giscard d'Estaing puis devient le « bras droit » de François Bayrou et la première vice-présidente du parti fondé en 2007 par celui-ci, le Mouvement démocrate (MoDem)."
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA717151"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/4335.html"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1903907"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/3141"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/desarnez"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Marielle_de_Sarnez.wav"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=759216"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5522_1629"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marielle_de_Sarnez"
"http://fr.dbpedia.org/resource/Marielle_de_Sarnez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/sarnez_38708"
