"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de tir à l'arc en salle"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de tir à l'arc en salle est une compétition organisée depuis 2011 par la World Archery Federation qui se déroule ordinairement tous les ans. Comme la coupe du monde de tir à l'arc en extérieur, cette compétition a été créée pour promouvoir le tir à l'arc en salle tout au long de l'année. En 2018, elle est remplacée par les ."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgppn5"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000775"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageID",6637049
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageRevisionID",171258003
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braden_Gellenthien"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sung_Eun"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Peineau"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brady_Ellison"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2012"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Jones"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indoor_World_Series"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2013"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Gales"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014"
