"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Byggnadskollapsen i Savar"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","ダッカ近郊ビル崩落事故"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Desabamento de prédio em Savar"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Crollo del Rana Plaza di Savar"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","2013年孟加拉国萨瓦区大楼倒塌事故"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Vụ sập nhà Savar 2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Esfondrament de l'edifici Rana Plaza"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Gebäudeeinsturz in Sabhar"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Обрушение здания в Саваре"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Обвал будинку в Саварі"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Effondrement du Rana Plaza"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Instorting van het Rana Plaza"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#label","انهيار عمارة سافار 2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","L'effondrement du Rana Plaza est l'effondrement d'un immeuble à Savar, faubourg ouest de Dacca, la capitale du Bangladesh, parfois appelé « catastrophe de l'usine de Dacca », le 24 avril 2013, a provoqué au moins 1 127 morts pour environ 2 500 rescapés (bilan au 13 mai 2013). Les sources ultérieures parlent de 1 135 morts. Cette catastrophe est un des symboles des problèmes liés à la fast fashion et à la mondialisation."
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_Savar_building_collapse"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Keruntuhan_bangunan_Savar_2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_Savar_building_collapse"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年孟加拉国萨瓦区大楼倒塌事故"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prăbușirea_clădirii_Rana_Plaza_din_Savar"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zhroucení_budovy_Rana_Plaza"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esfondrament_de_l'edifici_Rana_Plaza"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desabamento_de_prédio_em_Savar"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انهيار_عمارة_سافار_2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colapso_de_un_edificio_en_Savar_en_2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Instorting_van_het_Rana_Plaza"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2013년_사바르_건물_붕괴_사고"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหตุอาคารถล่มในซาวาร์_พ.ศ._2556"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vụ_sập_nhà_Savar_2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάρρευση_κτιρίου_στη_Σαβάρ_το_2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gebäudeeinsturz_in_Sabhar"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Byggnadskollapsen_i_Savar"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обвал_будинку_в_Саварі"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bygningskollapset_i_Bangladesh_2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bygningskollapsen_i_Savar_i_Bangladesh_2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2013_Savar_building_collapse"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダッカ近郊ビル崩落事故"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkj7_z"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রানা_প্লাজা_ধস"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Insiden_bangunan_Dhaka_2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انهيار_مبنى_سافار_2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11838739"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Dhaka_garment_factory_collapse"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crollo_del_Rana_Plaza_di_Savar"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обрушение_здания_в_Саваре"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Savarin_vaatetehtaan_romahdus"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Disfalo_de_Rana_Plaza"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קריסת_הבניין_בבנגלדש_(2013)"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_budowlana_w_Szabharze"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageID",7086816
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",190799862
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bangladesh_building_collapse_-_WN.ogv"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walmart"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C&A"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_de_Dacca_en_2010"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Awami"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hashtag"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Là-bas_si_j'y_suis"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taslima_Akhter"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asda"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mango_(entreprise)"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couture"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_éthique"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_au_Bangladesh"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:effondrement"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_de_travail"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primark"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonmarché"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast_fashion"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaïeu_(entreprise)"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_et_sécurité_au_travail"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jatiya_Sangsad"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Corporation"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_2013"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Corte_Inglés"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_de_construire"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisans_du_monde"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-traitance_en_France"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Potier"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loblaws"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Auroi"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_salarié"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuil_national"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_misère"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auchan"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dacca"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapid_Action_Battalion"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Children's_Place"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benetton"
"http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_civile"
