"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://www.w3.org/2000/01/rdf-schema#label","Ligne d'Abbeville à Eu"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://www.w3.org/2000/01/rdf-schema#comment","La ligne d'Abbeville à Eu, usuellement dénommée ligne d'Abbeville au Tréport, est une ligne rurale française de chemin de fer mise en service en 1882 par la Compagnie du Nord, et qui se situe dans les départements de la Somme et de la Seine-Maritime. À voie unique et à traction thermique, elle constitue la ligne no 323 000 du réseau ferré national (RFN), et relie la gare d'Abbeville à celle d'Eu."
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_d'Abbeville_à_Eu"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmlm"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239262"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://dbpedia.org/ontology/wikiPageID",1174386
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://dbpedia.org/ontology/wikiPageRevisionID",185694030
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Woincourt"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambron"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fressenneville"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Eu"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_picarde_(géographie)"
"http://fr.dbpedia.org/resource/Ligne_d'Abbeville_à_Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuquières-en-Vimeu"
