"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2000/01/rdf-schema#label","Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2000/01/rdf-schema#label","Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2000/01/rdf-schema#label","Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2000/01/rdf-schema#label","Estrella (desambiguació)"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2000/01/rdf-schema#label","Эстрелья"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2000/01/rdf-schema#label","Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2000/01/rdf-schema#label","Estrella (desambiguación)"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2000/01/rdf-schema#label","Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2000/01/rdf-schema#label","Estrella (olika betydelser)"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Estrella_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estrella_(desambiguació)"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Estrella_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15156238"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_(desambiguación)"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エストレージャ"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эстрелья"
"http://fr.dbpedia.org/resource/Estrella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Estrella_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageID",10736160
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageRevisionID",170650766
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrella_TV"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Estrella_(Espagne)"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Estrella_(Panama)"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrella_Damm"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Estrella_(Antioquia)"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Estrella_(Chili)"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrella_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrella_(Renfe)"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Estrella_Ureña"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulises_Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11697_Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Estrella"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Estrella"
