"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/2000/01/rdf-schema#label","Michel Le Peletier de Souzy"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/2000/01/rdf-schema#comment","Michel Le Peletier de Souzy est un homme d'État français, né le 12 juillet 1640 à Paris et mort le 10 décembre 1725 dans la même ville. Il a été directeur général des fortifications de Louis XIV."
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00398834&tree=LEO"
"http://fr.dbpedia.org/resource/Michel_Le_Peletier_de_Souzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116589"
