"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiffeneau","http://www.w3.org/2000/01/rdf-schema#label","Tiffeneau"
"http://fr.dbpedia.org/resource/Tiffeneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528272"
"http://fr.dbpedia.org/resource/Tiffeneau","http://dbpedia.org/ontology/wikiPageID",5553196
"http://fr.dbpedia.org/resource/Tiffeneau","http://dbpedia.org/ontology/wikiPageRevisionID",96751273
"http://fr.dbpedia.org/resource/Tiffeneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Tiffeneau"
"http://fr.dbpedia.org/resource/Tiffeneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Tiffeneau"
"http://fr.dbpedia.org/resource/Tiffeneau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Tiffeneau"
"http://fr.dbpedia.org/resource/Tiffeneau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Tiffeneau"
"http://fr.dbpedia.org/resource/Tiffeneau","http://dbpedia.org/ontology/wikiPageLength",210
"http://fr.dbpedia.org/resource/Tiffeneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Tiffeneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tiffeneau?oldid=96751273&ns=0"
"http://fr.dbpedia.org/resource/Tiffeneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tiffeneau"
