"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2000/01/rdf-schema#label","The Co-operative Bank"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2000/01/rdf-schema#label","The Co-operative Bank"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2000/01/rdf-schema#comment","The Co-operative Bank est un groupe bancaire et financier coopératif anglais, dont le siège social est situé à Manchester (Royaume-Uni). Depuis 1992, la banque se présente comme étant une société éthique, qui se refuse d'investir dans un certain nombre de secteurs (armement, génie génétique, activités pouvant aggraver le changement climatique, expérimentation animale, atelier de misère, etc.). Endettée, la dette de la banque a été restructurée, en octobre 2013, par le fond vautour Aurelius Capital Management."
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Co-operative-Bank"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cooperativebank"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/co-operative-bank"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thecooperativebank/"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Co-operative_Bank"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/thecooperativebank/"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thecooperativebank"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/213800TLZ6PCLYPSR448"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Co-operative_Bank"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006021527"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کو-اپوریتیو_بنک"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lqhb"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168176185"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Co-operative_Bank"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Co-operative_Bank"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295896745"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520318"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://dbpedia.org/ontology/wikiPageID",5788192
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",186036010
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Co-operative_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1872"
