"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/2000/01/rdf-schema#label","Carlos Samudio"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Ariel Samudio Carrera, né le 5 octobre 1997 à David, est un coureur cycliste panaméen, membre de l'équipe Rali-Claro. Ses frères Rubén et Rony pratiquent également le cyclisme en compétition."
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/187872"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=100742"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50321491"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggfrv0c1"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/David_(Panama)"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageID",11532143
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageRevisionID",186732784
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_panaméen"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiriquí_(province)"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1997"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Panama_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(Panama)"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Panama"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuelta_a_Chiriquí"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Panama"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://dbpedia.org/ontology/wikiPageLength",4728
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_panaméen"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Panama"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1997"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:210e"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Carlos_Samudio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
