"subject","predicate","object"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/2000/01/rdf-schema#label","London Grand Prix 2018"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/2000/01/rdf-schema#label","London Anniversary Games 2018"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le London Grand Prix 2018 se déroule les 21 et 22 juillet 2018 au Stade olympique de Londres. Il s'agit de la onzième étape de la Ligue de diamant 2018."
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/London_Anniversary_Games_2018"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aviva_London_Grand_Prix_2018"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f77yh9nj"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55726013"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лондонски_атлетски_гран_при_2018."
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageID",11837337
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageRevisionID",150601779
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denia_Caballero"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurtis_Marschall"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirani_James"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarina_Johnson-Thompson"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rodgers"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Muir"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birhanu_Balew"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brianna_McNeal"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Grand_Prix"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathon_Allen"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luvo_Manyonga"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Ogrodníková"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Ta_Lou"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_Rutto"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijel_Amos"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georganne_Moline"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Lavillenie"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isiah_Young"
"http://fr.dbpedia.org/resource/London_Grand_Prix_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dafne_Schippers"
