"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2000/01/rdf-schema#label","Фолктроника"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2000/01/rdf-schema#label","Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2000/01/rdf-schema#label","Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2000/01/rdf-schema#label","Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2000/01/rdf-schema#label","Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2000/01/rdf-schema#label","Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2000/01/rdf-schema#label","Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2000/01/rdf-schema#label","Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2000/01/rdf-schema#comment","La folktronica, aussi connu sous les noms laptop folk et nu folk, est un genre musical incorporant des éléments de musiques folk et électronique. Le genre échantillone des instruments acoustiques et les combine avec des sons générés par ordinateur. Le terme a été utilisé pour décrire la musique de Kieran Hebden et de son projet Four Tet, de Tunng, de Caribou ou encore de RY X."
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Folktroonika"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фольктроніка"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فولکترونیکا"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фолктроника"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포크트로니카"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Folktrónica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435509"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פולקטרוניקה"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォークトロニカ"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rlps"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Folktronika"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageID",9928333
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageRevisionID",183529649
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RY_X"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Books"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everything_Ecstatic"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_and_Safe"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pause_(album)"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_Tet"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momus_(artiste)"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caribou_(musicien)"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technologique_de_Sydney"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusion"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_mécanique_ou_acoustique"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunng"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Queensland"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_électronique"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_folk"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageExternalLink","https://opus.lib.uts.edu.au/bitstream/2100/981/5/OriginalFile.pdf"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageExternalLink","https://espace.library.uq.edu.au/view/UQ:341952/s4242008_phd_submission_2.pdf"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/wikiPageLength",4296
"http://fr.dbpedia.org/resource/Folktronica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_électronique"
"http://fr.dbpedia.org/resource/Folktronica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_folk"
"http://fr.dbpedia.org/resource/Folktronica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusion"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Folktronica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Folktronica?oldid=183529649&ns=0"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/doi",10.1426
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/nom","Encarnacao"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/nom","Perren"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/nom","Pirenne"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/nom","Williamson"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/pages",69
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/pagesTotales",800
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/prénom","Christophe"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/prénom","Christopher"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/prénom","Nigel"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/titre","The Rough Guide to the Best Music You've Never Heard"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/titre","Media and Compositional Action: Folio of Compositions and Critical Commentary"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/titre","Punk Aesthetics in Independent ""New Folk"", 1990–2008"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/titre","Une histoire musicale du rock"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/url","https://opus.lib.uts.edu.au/bitstream/2100/981/5/OriginalFile.pdf"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/url","https://espace.library.uq.edu.au/view/UQ:341952/s4242008_phd_submission_2.pdf"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_technologique_de_Sydney"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/éditeur","Rough Guides"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/éditeur","School of Music, Université du Queensland"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/chapitre","Une frange  acoustique : indie folk, freak folk, folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/natureOuvrage","thèse de master"
"http://fr.dbpedia.org/resource/Folktronica","http://fr.dbpedia.org/property/natureOuvrage","thèse de Ph.D."
"http://fr.dbpedia.org/resource/Folktronica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Folktronica"
"http://fr.dbpedia.org/resource/Folktronica","http://dbpedia.org/ontology/abstract","La folktronica, aussi connu sous les noms laptop folk et nu folk, est un genre musical incorporant des éléments de musiques folk et électronique. Le genre échantillone des instruments acoustiques et les combine avec des sons générés par ordinateur. Le terme a été utilisé pour décrire la musique de Kieran Hebden et de son projet Four Tet, de Tunng, de Caribou ou encore de RY X."
