"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Mnichowice (województwo wielkopolskie)"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Мніховіце (Великопольське воєводство)"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Mnichowice (Grande-Pologne)"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Mnichowice, Greater Poland Voivodeship"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","Mnichowice est une localité polonaise de la gmina de Bralin, située dans le powiat de Kępno en voïvodie de Grande-Pologne."
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b3st8"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mnichowice,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мниховице_(Великопольскан_воеводалла)"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мниховице_(Великопольское_воеводалыгы)"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6885982"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mnichowice_(województwo_wielkopolskie)"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мніховіце_(Великопольське_воєводство)"
"http://fr.dbpedia.org/resource/Mnichowice_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3091602/"
