"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#label","Kobushi Factory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#label","Kobushi Factory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#comment","Kobushi Factory (こぶしファクトリー) est un groupe d'idoles japonaises formé en janvier 2015 et dissous en mars 2020, dans le cadre du Hello! Project, par son fondateur Tsunku♂. Le groupe était à l'origine composé de huit membres issus du Hello! Pro Kenshūsei et/ou du Nice Girl Project avant de voir sa formation se réduire à cinq chanteuses."
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp717118"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+kobushifactory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kobushifactory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kobushifactory_official/"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kobushifac_uf"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCt3f_Tu1lNua1xLQZu2Td-w"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id1029339457"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/こぶしファクトリー"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/kobushi-factory/"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/こぶしファクトリー"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnolia_Factory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76gxpns"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kobushi_Factory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kobushi_Factory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코부시팩토리"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kobushi_Factory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Kobushi_Factory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Magnolia_Factory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19360323"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/31cce04a-09d3-4ec4-a237-9b58924ac454"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kobushi_Factory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageID",8799768
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageRevisionID",188006108
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2015"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butai_%22JK_Ninja_Girls%22_Original_Soundtrack"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice_Girl_Project!"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosukoi!_Kenkyo_ni_Daitan_/_Ramen_Daisuki_Koizumi-san_no_Uta_/_Nen_ni_wa_Nen_(Nen'iri_Ver.)"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobushi_Sono_Ichi"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Tokyo"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Up-Front_Works"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayaka_Hirose"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_de_Kobé"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2015"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juice=Juice"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saki_Shimizu"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiga_&_Butai_%22JK_Ninja_Girls%22_Original_Soundtrack"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobushi_Dai_Ni_Maku"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole_japonaise"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura_Night_Fever_/_Chotto_Guchoku_ni!_Chototsu_Mōshin_/_Osu!_Kobushi_Tamashii"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba!_Kobushi_Janeiro_/_Bacchikoi_Seishun!_/_Ora_wa_Ninkimono"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rena_Ogawa"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunku"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_J-pop"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsubaki_Factory"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2015"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsumi_Taguchi"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_japonais_des_années_2010"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minami_Nomura"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitto_Watashi_wa_/_Naseba_Naru"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2017"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayano_Hamaura"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shalala!_Yareru_Hazu_sa_/_Eejanaika_Ninjanai_ka"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2017"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Girl_group_japonais"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2015"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nen_ni_wa_Nen_/_Survivor"
"http://fr.dbpedia.org/resource/Kobushi_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seishun_no_Hana_/_Start_Line"
