"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#label","Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#label","Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#label","Американские геоемиды"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#label","Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#label","Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#comment","Rhinoclemmys, unique représentant de la sous-famille Rhinoclemmydinae, est un genre de tortues de la famille des Geoemydidae."
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39924"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=34399"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2443624"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=208659"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/37110"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1423681"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=67266"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木紋龜屬"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американские_геоемиды"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Shádiʼááhdę́ę́ʼ_tsintah_chʼééh_digháhii"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776967114"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Носата_плямиста_черепаха"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/260640"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468535"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9ljv"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amerikanische_Erdschildkröten"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhinoclemmys"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageID",3977614
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageRevisionID",120434330
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhinoclemmydinae"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minh_Le_(biologiste)"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Patrick_McCord"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinoclemmys_diademata"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinoclemmys_funerea"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinoclemmys_annulata"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinoclemmys_areolata"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoemydidae"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Fitzinger"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinoclemmys_pulcherrima"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinoclemmys_punctularia"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinoclemmys_melanosterna"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinoclemmys_nasuta"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinoclemmys_rubida"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucn-tftsg.org/wp-content/uploads/file/Articles/Le_and_McCord_2008.pdf"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.at/pdf_frei_remote/AWMN_1_0103-0128.pdf"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://dbpedia.org/ontology/wikiPageLength",3082
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhinoclemmydinae"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TFTSG"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_genre"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Rhinoclemmys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
