"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Regensburgische Botanische Gesellschaft"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Regensburgische Botanische Gesellschaft"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","La Société botanique de Ratisbonne (Regensburgische Botanische Gesellschaft) est une société savante, basée à Ratisbonne (en allemand Regensburg) en Allemagne, qui a pour objectif la promotion de la botanique, incluant les recherches scientifiques sur les végétaux et la protection de l’environnement."
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/5092"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1092_9655"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83054450"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158648069"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543851"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dr_1h"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4028009-3"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15057145t#about"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageID",3440785
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",190741728
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Allemagne"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Heinrich_Hoppe"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Poschlod"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Bresinsky"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_botanique"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://dbpedia.org/ontology/wikiPageLength",1910
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Allemagne"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_botanique"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Regensburgische_Botanische_Gesellschaft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
