"subject","predicate","object"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#label","29e cérémonie des Television Critics Association Awards"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 29e cérémonie des Television Critics Association Awards (TCA Awards), décernés par la Television Critics Association, a eu lieu le 3 août 2013, et a récompensé les programmes télévisés diffusés au cours de la saison 2012-2013. Les nominations ont été annoncées le 10 juin 2013."
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13567603"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzs95l"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/29th_TCA_Awards"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageID",7152091
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",163904614
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectify"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Men"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downton_Abbey"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65e_cérémonie_des_Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphan_Black"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Rhys"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_Television_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Glee_Project"
