"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#label","Кенош"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#label","Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#label","Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#label","Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#label","Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#label","Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#label","Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#label","Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#label","Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#label","Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#comment","Quenoche est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70431"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217004316"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152728230#about"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кенош"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кенош"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454600/"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кенош"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv3xc"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кенош"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克诺什"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572704"
"http://fr.dbpedia.org/resource/Quenoche","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageID",555502
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageRevisionID",190407750
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_70431.png"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malachère"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authoison"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenoche_(rivière)"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennesières"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhans"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:70431-Quenoche-Sols.png"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rioz"
"http://fr.dbpedia.org/resource/Quenoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
