"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Club sportif universitaire au Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:College_sports_teams_in_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8388367"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:College_sports_teams_in_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://dbpedia.org/ontology/wikiPageID",8854609
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",151694868
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_universitaire_au_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif universitaire au Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_universitaire_au_Colorado?oldid=151694868&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_universitaire_dans_le_Colorado"
