"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Prix artistique en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arts_awards_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გერმანიის_ხელოვნების_ჯილდოები"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_فنية_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国艺术奖项"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Награди_за_изкуство_на_Германия"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kulturpriser_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_هنری_در_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11152756"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",4250358
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",92143496
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Prix artistique en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_artistique_en_Allemagne?oldid=92143496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_Allemagne"
